"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443239248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608844
"http://webisa.webdatacommons.org/prov/443239248","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/443239248","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/443239248","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100453716"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100963449"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100453718"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100963451"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404309471"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324461518"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324562702"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241250848"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354662948"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270380274"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324293589"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324313720"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234966079"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325579474"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72203299"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208501450"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443239248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
