"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459304134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459304134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216105
"http://webisa.webdatacommons.org/prov/459304134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459304134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459304134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459304134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421704195"
"http://webisa.webdatacommons.org/prov/459304134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25286108"
"http://webisa.webdatacommons.org/prov/459304134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20809736"
"http://webisa.webdatacommons.org/prov/459304134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459304134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
