"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412814189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412814189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416502
"http://webisa.webdatacommons.org/prov/412814189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412814189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412814189","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/412814189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311708703"
"http://webisa.webdatacommons.org/prov/412814189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415963715"
"http://webisa.webdatacommons.org/prov/412814189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311764985"
"http://webisa.webdatacommons.org/prov/412814189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412814189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
