"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3022793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3022793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106508
"http://webisa.webdatacommons.org/prov/3022793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3022793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3022793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3022793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317017167"
"http://webisa.webdatacommons.org/prov/3022793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4639890"
"http://webisa.webdatacommons.org/prov/3022793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406981541"
"http://webisa.webdatacommons.org/prov/3022793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43751971"
"http://webisa.webdatacommons.org/prov/3022793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3022793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
