"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81241373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81241373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265962
"http://webisa.webdatacommons.org/prov/81241373","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81241373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81241373","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81241373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103090670"
"http://webisa.webdatacommons.org/prov/81241373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84530142"
"http://webisa.webdatacommons.org/prov/81241373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394312828"
"http://webisa.webdatacommons.org/prov/81241373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7854864"
"http://webisa.webdatacommons.org/prov/81241373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81241373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
