"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95532858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95532858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716303
"http://webisa.webdatacommons.org/prov/95532858","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95532858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95532858","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95532858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36283671"
"http://webisa.webdatacommons.org/prov/95532858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300806858"
"http://webisa.webdatacommons.org/prov/95532858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195257994"
"http://webisa.webdatacommons.org/prov/95532858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382913592"
"http://webisa.webdatacommons.org/prov/95532858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95532858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
