"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132073923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132073923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256741
"http://webisa.webdatacommons.org/prov/132073923","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/132073923","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132073923","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/132073923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314981831"
"http://webisa.webdatacommons.org/prov/132073923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412622201"
"http://webisa.webdatacommons.org/prov/132073923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315036942"
"http://webisa.webdatacommons.org/prov/132073923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257830472"
"http://webisa.webdatacommons.org/prov/132073923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13098566"
"http://webisa.webdatacommons.org/prov/132073923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268665963"
"http://webisa.webdatacommons.org/prov/132073923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125883817"
"http://webisa.webdatacommons.org/prov/132073923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109089932"
"http://webisa.webdatacommons.org/prov/132073923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/132073923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132073923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/132073923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132073923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
