"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119618212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818841
"http://webisa.webdatacommons.org/prov/119618212","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/119618212","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119618212","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209006185"
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405224777"
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99230970"
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274280415"
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96894812"
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139044220"
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242703810"
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193407832"
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326179548"
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242622518"
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235339734"
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246959032"
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270141504"
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119618212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
