"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74548481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74548481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274496
"http://webisa.webdatacommons.org/prov/74548481","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/74548481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74548481","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/74548481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326286354"
"http://webisa.webdatacommons.org/prov/74548481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117633401"
"http://webisa.webdatacommons.org/prov/74548481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171679694"
"http://webisa.webdatacommons.org/prov/74548481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245986697"
"http://webisa.webdatacommons.org/prov/74548481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68901092"
"http://webisa.webdatacommons.org/prov/74548481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98103450"
"http://webisa.webdatacommons.org/prov/74548481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171345408"
"http://webisa.webdatacommons.org/prov/74548481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12726397"
"http://webisa.webdatacommons.org/prov/74548481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62344451"
"http://webisa.webdatacommons.org/prov/74548481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283622773"
"http://webisa.webdatacommons.org/prov/74548481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74548481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
