"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139541427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139541427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155
"http://webisa.webdatacommons.org/prov/139541427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139541427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139541427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139541427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245739067"
"http://webisa.webdatacommons.org/prov/139541427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299676120"
"http://webisa.webdatacommons.org/prov/139541427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67602166"
"http://webisa.webdatacommons.org/prov/139541427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139541427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
