"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13421306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13421306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114191
"http://webisa.webdatacommons.org/prov/13421306","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/13421306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13421306","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/13421306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265050868"
"http://webisa.webdatacommons.org/prov/13421306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17789253"
"http://webisa.webdatacommons.org/prov/13421306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90086103"
"http://webisa.webdatacommons.org/prov/13421306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338295421"
"http://webisa.webdatacommons.org/prov/13421306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342782187"
"http://webisa.webdatacommons.org/prov/13421306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6418661"
"http://webisa.webdatacommons.org/prov/13421306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15690422"
"http://webisa.webdatacommons.org/prov/13421306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385583572"
"http://webisa.webdatacommons.org/prov/13421306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150526657"
"http://webisa.webdatacommons.org/prov/13421306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/13421306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
