"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213050836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213050836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0692618
"http://webisa.webdatacommons.org/prov/213050836","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213050836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213050836","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213050836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358186973"
"http://webisa.webdatacommons.org/prov/213050836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276371753"
"http://webisa.webdatacommons.org/prov/213050836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276497498"
"http://webisa.webdatacommons.org/prov/213050836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95169015"
"http://webisa.webdatacommons.org/prov/213050836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128193310"
"http://webisa.webdatacommons.org/prov/213050836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258536005"
"http://webisa.webdatacommons.org/prov/213050836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/213050836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
