"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372971611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372971611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411569
"http://webisa.webdatacommons.org/prov/372971611","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372971611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372971611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372971611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89668958"
"http://webisa.webdatacommons.org/prov/372971611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410911914"
"http://webisa.webdatacommons.org/prov/372971611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144825344"
"http://webisa.webdatacommons.org/prov/372971611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372971611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372971611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
