"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174844759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174844759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343141
"http://webisa.webdatacommons.org/prov/174844759","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174844759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174844759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174844759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41930635"
"http://webisa.webdatacommons.org/prov/174844759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330712061"
"http://webisa.webdatacommons.org/prov/174844759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256609871"
"http://webisa.webdatacommons.org/prov/174844759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41888277"
"http://webisa.webdatacommons.org/prov/174844759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174844759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174844759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
