"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121201492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437332
"http://webisa.webdatacommons.org/prov/121201492","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/121201492","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/121201492","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262839201"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411949022"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349168874"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429623116"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437731133"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297480504"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57723777"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63910116"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165421145"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145541426"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285542123"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164822516"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327200864"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187573308"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245372966"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386682741"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251802165"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344335533"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289968432"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367823255"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283721835"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445404571"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405950201"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121201492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
