"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462574349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462574349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246569
"http://webisa.webdatacommons.org/prov/462574349","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/462574349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462574349","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/462574349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218773829"
"http://webisa.webdatacommons.org/prov/462574349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323260511"
"http://webisa.webdatacommons.org/prov/462574349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299249487"
"http://webisa.webdatacommons.org/prov/462574349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8117218"
"http://webisa.webdatacommons.org/prov/462574349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322411626"
"http://webisa.webdatacommons.org/prov/462574349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323018970"
"http://webisa.webdatacommons.org/prov/462574349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216339329"
"http://webisa.webdatacommons.org/prov/462574349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322319052"
"http://webisa.webdatacommons.org/prov/462574349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251877099"
"http://webisa.webdatacommons.org/prov/462574349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170706174"
"http://webisa.webdatacommons.org/prov/462574349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462574349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
