"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82254190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82254190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340975
"http://webisa.webdatacommons.org/prov/82254190","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82254190","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82254190","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82254190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283218645"
"http://webisa.webdatacommons.org/prov/82254190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279466212"
"http://webisa.webdatacommons.org/prov/82254190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2328841"
"http://webisa.webdatacommons.org/prov/82254190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151106962"
"http://webisa.webdatacommons.org/prov/82254190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345509575"
"http://webisa.webdatacommons.org/prov/82254190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82254190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82254190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82254190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
