"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209676452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380097
"http://webisa.webdatacommons.org/prov/209676452","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/209676452","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/209676452","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447881506"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66209334"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333869226"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53083783"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45108122"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308006896"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437564210"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376388404"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350939021"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276172539"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310215384"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277505857"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27897650"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209676452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
