"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285347684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285347684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152535
"http://webisa.webdatacommons.org/prov/285347684","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/285347684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285347684","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285347684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336311891"
"http://webisa.webdatacommons.org/prov/285347684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315716563"
"http://webisa.webdatacommons.org/prov/285347684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447983241"
"http://webisa.webdatacommons.org/prov/285347684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315351693"
"http://webisa.webdatacommons.org/prov/285347684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315457803"
"http://webisa.webdatacommons.org/prov/285347684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269058022"
"http://webisa.webdatacommons.org/prov/285347684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139390967"
"http://webisa.webdatacommons.org/prov/285347684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285347684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
