"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231462383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231462383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178603
"http://webisa.webdatacommons.org/prov/231462383","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/231462383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231462383","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/231462383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129532055"
"http://webisa.webdatacommons.org/prov/231462383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196249745"
"http://webisa.webdatacommons.org/prov/231462383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219725178"
"http://webisa.webdatacommons.org/prov/231462383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223563707"
"http://webisa.webdatacommons.org/prov/231462383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248669563"
"http://webisa.webdatacommons.org/prov/231462383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226328679"
"http://webisa.webdatacommons.org/prov/231462383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215669898"
"http://webisa.webdatacommons.org/prov/231462383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87874082"
"http://webisa.webdatacommons.org/prov/231462383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360947938"
"http://webisa.webdatacommons.org/prov/231462383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404828336"
"http://webisa.webdatacommons.org/prov/231462383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/231462383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231462383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
