"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134447323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134447323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607813
"http://webisa.webdatacommons.org/prov/134447323","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/134447323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134447323","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/134447323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39418778"
"http://webisa.webdatacommons.org/prov/134447323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39563816"
"http://webisa.webdatacommons.org/prov/134447323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162118023"
"http://webisa.webdatacommons.org/prov/134447323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269554503"
"http://webisa.webdatacommons.org/prov/134447323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269563818"
"http://webisa.webdatacommons.org/prov/134447323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162112729"
"http://webisa.webdatacommons.org/prov/134447323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134447323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
