"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272241868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272241868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289569
"http://webisa.webdatacommons.org/prov/272241868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272241868","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272241868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272241868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274444722"
"http://webisa.webdatacommons.org/prov/272241868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158717828"
"http://webisa.webdatacommons.org/prov/272241868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388528843"
"http://webisa.webdatacommons.org/prov/272241868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447717265"
"http://webisa.webdatacommons.org/prov/272241868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/272241868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272241868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/272241868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
