"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243881364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255465
"http://webisa.webdatacommons.org/prov/243881364","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/243881364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243881364","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129686099"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63263398"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447784289"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25027530"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375899036"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190404907"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38574915"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239275369"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111786800"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365041463"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416831829"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158620111"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93696925"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145678376"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261169501"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366125166"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184755882"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268019560"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374765607"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213925605"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243881364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
