"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/management_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hcp_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hcp_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hcp_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hcp_"
"http://webisa.webdatacommons.org/concept/_md_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hcp_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hcp_"
"http://webisa.webdatacommons.org/concept/_gp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hcp_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hcp_"
"http://webisa.webdatacommons.org/concept/_pediatrician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hcp_"
"http://webisa.webdatacommons.org/concept/_pharmacist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hcp_"
"http://webisa.webdatacommons.org/concept/_dietitian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hcp_"
"http://webisa.webdatacommons.org/concept/western+riverside+county_mshcp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hcp_"
