"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446996762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446996762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171385
"http://webisa.webdatacommons.org/prov/446996762","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446996762","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/446996762","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/446996762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425259420"
"http://webisa.webdatacommons.org/prov/446996762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173786354"
"http://webisa.webdatacommons.org/prov/446996762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397175169"
"http://webisa.webdatacommons.org/prov/446996762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227987887"
"http://webisa.webdatacommons.org/prov/446996762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130036076"
"http://webisa.webdatacommons.org/prov/446996762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6235300"
"http://webisa.webdatacommons.org/prov/446996762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138605478"
"http://webisa.webdatacommons.org/prov/446996762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/446996762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446996762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/446996762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/446996762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/446996762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
