"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161780846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161780846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872123
"http://webisa.webdatacommons.org/prov/161780846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161780846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161780846","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161780846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243388830"
"http://webisa.webdatacommons.org/prov/161780846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243419474"
"http://webisa.webdatacommons.org/prov/161780846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243430181"
"http://webisa.webdatacommons.org/prov/161780846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43385434"
"http://webisa.webdatacommons.org/prov/161780846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72387762"
"http://webisa.webdatacommons.org/prov/161780846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/161780846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/161780846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
