"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145865748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145865748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312946
"http://webisa.webdatacommons.org/prov/145865748","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145865748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145865748","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145865748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163140159"
"http://webisa.webdatacommons.org/prov/145865748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99035930"
"http://webisa.webdatacommons.org/prov/145865748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85975978"
"http://webisa.webdatacommons.org/prov/145865748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145865748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145865748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
