"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180712772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180712772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202596
"http://webisa.webdatacommons.org/prov/180712772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180712772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180712772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443245418"
"http://webisa.webdatacommons.org/prov/180712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416229981"
"http://webisa.webdatacommons.org/prov/180712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154514064"
"http://webisa.webdatacommons.org/prov/180712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100844646"
"http://webisa.webdatacommons.org/prov/180712772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180712772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180712772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
