"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426856880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426856880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0659202
"http://webisa.webdatacommons.org/prov/426856880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426856880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426856880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426856880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408612836"
"http://webisa.webdatacommons.org/prov/426856880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179455991"
"http://webisa.webdatacommons.org/prov/426856880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58311908"
"http://webisa.webdatacommons.org/prov/426856880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408434346"
"http://webisa.webdatacommons.org/prov/426856880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426856880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
