"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70912900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70912900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167321
"http://webisa.webdatacommons.org/prov/70912900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70912900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70912900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70912900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242283918"
"http://webisa.webdatacommons.org/prov/70912900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430727442"
"http://webisa.webdatacommons.org/prov/70912900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257899048"
"http://webisa.webdatacommons.org/prov/70912900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258057471"
"http://webisa.webdatacommons.org/prov/70912900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70912900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
