"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299679069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299679069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.816828
"http://webisa.webdatacommons.org/prov/299679069","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/299679069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299679069","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/299679069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354789251"
"http://webisa.webdatacommons.org/prov/299679069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119622661"
"http://webisa.webdatacommons.org/prov/299679069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33346446"
"http://webisa.webdatacommons.org/prov/299679069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129864460"
"http://webisa.webdatacommons.org/prov/299679069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84453198"
"http://webisa.webdatacommons.org/prov/299679069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294470024"
"http://webisa.webdatacommons.org/prov/299679069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410317039"
"http://webisa.webdatacommons.org/prov/299679069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293278864"
"http://webisa.webdatacommons.org/prov/299679069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3441887"
"http://webisa.webdatacommons.org/prov/299679069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172577380"
"http://webisa.webdatacommons.org/prov/299679069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345201932"
"http://webisa.webdatacommons.org/prov/299679069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413045333"
"http://webisa.webdatacommons.org/prov/299679069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299679069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299679069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
