"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282176813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282176813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750842
"http://webisa.webdatacommons.org/prov/282176813","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282176813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282176813","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282176813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52468823"
"http://webisa.webdatacommons.org/prov/282176813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202937902"
"http://webisa.webdatacommons.org/prov/282176813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52859987"
"http://webisa.webdatacommons.org/prov/282176813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52148853"
"http://webisa.webdatacommons.org/prov/282176813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282176813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
