"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149925207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149925207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114191
"http://webisa.webdatacommons.org/prov/149925207","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149925207","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/149925207","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/149925207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336606111"
"http://webisa.webdatacommons.org/prov/149925207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365080811"
"http://webisa.webdatacommons.org/prov/149925207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254278317"
"http://webisa.webdatacommons.org/prov/149925207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289484409"
"http://webisa.webdatacommons.org/prov/149925207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278584341"
"http://webisa.webdatacommons.org/prov/149925207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53715192"
"http://webisa.webdatacommons.org/prov/149925207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/149925207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149925207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/149925207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149925207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149925207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
