"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252377301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252377301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237161
"http://webisa.webdatacommons.org/prov/252377301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252377301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252377301","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252377301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172550057"
"http://webisa.webdatacommons.org/prov/252377301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398617294"
"http://webisa.webdatacommons.org/prov/252377301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191815786"
"http://webisa.webdatacommons.org/prov/252377301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455828344"
"http://webisa.webdatacommons.org/prov/252377301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253641664"
"http://webisa.webdatacommons.org/prov/252377301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252377301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252377301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
