"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380315576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380315576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13954
"http://webisa.webdatacommons.org/prov/380315576","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/380315576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380315576","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/380315576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242652921"
"http://webisa.webdatacommons.org/prov/380315576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5456623"
"http://webisa.webdatacommons.org/prov/380315576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155216452"
"http://webisa.webdatacommons.org/prov/380315576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88580273"
"http://webisa.webdatacommons.org/prov/380315576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351814687"
"http://webisa.webdatacommons.org/prov/380315576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117101607"
"http://webisa.webdatacommons.org/prov/380315576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195834059"
"http://webisa.webdatacommons.org/prov/380315576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84379718"
"http://webisa.webdatacommons.org/prov/380315576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380315576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380315576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
