"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92403693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345779
"http://webisa.webdatacommons.org/prov/92403693","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/92403693","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92403693","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106253132"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43181363"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205281349"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205297819"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205237974"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323205399"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411544955"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330005886"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75634294"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107840220"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105065400"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205373178"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25447275"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173670191"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105458465"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108084465"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241280641"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108103355"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108544836"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140759619"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453237382"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105613241"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75229709"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275632818"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288342989"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92403693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
