"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479085199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479085199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506534
"http://webisa.webdatacommons.org/prov/479085199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479085199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479085199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479085199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327732995"
"http://webisa.webdatacommons.org/prov/479085199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69439099"
"http://webisa.webdatacommons.org/prov/479085199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26456194"
"http://webisa.webdatacommons.org/prov/479085199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327659034"
"http://webisa.webdatacommons.org/prov/479085199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479085199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
