"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150058129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25108
"http://webisa.webdatacommons.org/prov/150058129","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/150058129","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/150058129","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81731700"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404368150"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310689537"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152709480"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233896282"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337043960"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259630777"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154783395"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223495772"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62243837"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108976291"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368271867"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337451979"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24382311"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98018591"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222583990"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32956511"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49759901"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337733763"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409253698"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4816082"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138908139"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452438986"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/150058129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
