"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69362765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69362765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241839
"http://webisa.webdatacommons.org/prov/69362765","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/69362765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69362765","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/69362765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155319142"
"http://webisa.webdatacommons.org/prov/69362765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225085941"
"http://webisa.webdatacommons.org/prov/69362765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277711083"
"http://webisa.webdatacommons.org/prov/69362765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155215058"
"http://webisa.webdatacommons.org/prov/69362765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154777921"
"http://webisa.webdatacommons.org/prov/69362765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/69362765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69362765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
