"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297279548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297279548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107176
"http://webisa.webdatacommons.org/prov/297279548","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297279548","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297279548","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297279548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166231607"
"http://webisa.webdatacommons.org/prov/297279548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187400619"
"http://webisa.webdatacommons.org/prov/297279548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385318544"
"http://webisa.webdatacommons.org/prov/297279548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230616674"
"http://webisa.webdatacommons.org/prov/297279548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200495778"
"http://webisa.webdatacommons.org/prov/297279548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297279548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297279548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/297279548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
