"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440973205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440973205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310995
"http://webisa.webdatacommons.org/prov/440973205","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440973205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440973205","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440973205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421870598"
"http://webisa.webdatacommons.org/prov/440973205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421695248"
"http://webisa.webdatacommons.org/prov/440973205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137530093"
"http://webisa.webdatacommons.org/prov/440973205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/440973205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
