"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54714188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54714188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111522
"http://webisa.webdatacommons.org/prov/54714188","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54714188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54714188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54714188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287094563"
"http://webisa.webdatacommons.org/prov/54714188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64883103"
"http://webisa.webdatacommons.org/prov/54714188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94191058"
"http://webisa.webdatacommons.org/prov/54714188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/54714188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
