"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210421840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17326
"http://webisa.webdatacommons.org/prov/210421840","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/210421840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210421840","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288847249"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280745072"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280745073"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390732189"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167281435"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419476201"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167281436"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419476202"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280693059"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280693060"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390732188"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151021220"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274659808"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151021221"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419714869"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274659809"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419714870"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390858662"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390858663"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281271272"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281271273"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210421840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
