"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320812555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336345
"http://webisa.webdatacommons.org/prov/320812555","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/320812555","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/320812555","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125110972"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58546041"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41983085"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77151846"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43865159"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164192817"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142945274"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439851718"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409722425"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348895111"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163730834"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124172133"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190852964"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2066389"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212354414"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301955959"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116201111"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287531334"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357707829"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244860165"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367319438"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338105202"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194244832"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261347313"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/320812555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
