"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470740006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172398
"http://webisa.webdatacommons.org/prov/470740006","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/470740006","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/470740006","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139933460"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243564973"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310779965"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60915181"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58493866"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224064950"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285428378"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422499831"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103660786"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201587031"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438982608"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174390032"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338668284"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436030825"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369353942"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224990548"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247583933"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372794927"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34493279"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286894158"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35303424"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423642403"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357941493"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328740412"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200485622"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423653034"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132912476"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17950204"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425621671"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389812178"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72698807"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134390356"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72719156"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408909742"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33991786"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206904241"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27963059"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410046223"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4828218"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208129778"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470740006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
