"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500110264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500110264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795609
"http://webisa.webdatacommons.org/prov/500110264","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/500110264","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500110264","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/500110264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24979080"
"http://webisa.webdatacommons.org/prov/500110264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26608086"
"http://webisa.webdatacommons.org/prov/500110264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192338389"
"http://webisa.webdatacommons.org/prov/500110264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10676326"
"http://webisa.webdatacommons.org/prov/500110264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414841141"
"http://webisa.webdatacommons.org/prov/500110264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332313367"
"http://webisa.webdatacommons.org/prov/500110264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332443295"
"http://webisa.webdatacommons.org/prov/500110264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222636095"
"http://webisa.webdatacommons.org/prov/500110264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331428270"
"http://webisa.webdatacommons.org/prov/500110264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500110264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500110264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/500110264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
