"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487247637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487247637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146428
"http://webisa.webdatacommons.org/prov/487247637","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/487247637","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487247637","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/487247637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307381461"
"http://webisa.webdatacommons.org/prov/487247637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79281398"
"http://webisa.webdatacommons.org/prov/487247637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408314744"
"http://webisa.webdatacommons.org/prov/487247637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436475730"
"http://webisa.webdatacommons.org/prov/487247637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328413667"
"http://webisa.webdatacommons.org/prov/487247637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446695569"
"http://webisa.webdatacommons.org/prov/487247637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/487247637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/487247637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487247637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
