"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337972050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337972050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106702
"http://webisa.webdatacommons.org/prov/337972050","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/337972050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337972050","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/337972050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279247855"
"http://webisa.webdatacommons.org/prov/337972050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317739215"
"http://webisa.webdatacommons.org/prov/337972050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186980392"
"http://webisa.webdatacommons.org/prov/337972050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107877596"
"http://webisa.webdatacommons.org/prov/337972050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378987045"
"http://webisa.webdatacommons.org/prov/337972050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19389700"
"http://webisa.webdatacommons.org/prov/337972050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133167604"
"http://webisa.webdatacommons.org/prov/337972050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207192186"
"http://webisa.webdatacommons.org/prov/337972050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119835920"
"http://webisa.webdatacommons.org/prov/337972050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186700032"
"http://webisa.webdatacommons.org/prov/337972050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19425820"
"http://webisa.webdatacommons.org/prov/337972050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337972050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
