"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284217191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284217191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992949
"http://webisa.webdatacommons.org/prov/284217191","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/284217191","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/284217191","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/284217191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268953361"
"http://webisa.webdatacommons.org/prov/284217191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157964504"
"http://webisa.webdatacommons.org/prov/284217191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132636369"
"http://webisa.webdatacommons.org/prov/284217191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378275917"
"http://webisa.webdatacommons.org/prov/284217191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104933768"
"http://webisa.webdatacommons.org/prov/284217191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266744916"
"http://webisa.webdatacommons.org/prov/284217191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12161811"
"http://webisa.webdatacommons.org/prov/284217191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421279222"
"http://webisa.webdatacommons.org/prov/284217191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90211233"
"http://webisa.webdatacommons.org/prov/284217191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67482692"
"http://webisa.webdatacommons.org/prov/284217191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284217191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/284217191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/284217191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/284217191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
