"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80786721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80786721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268899
"http://webisa.webdatacommons.org/prov/80786721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80786721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80786721","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/80786721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287411711"
"http://webisa.webdatacommons.org/prov/80786721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290656942"
"http://webisa.webdatacommons.org/prov/80786721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30791042"
"http://webisa.webdatacommons.org/prov/80786721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80786721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80786721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
