"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271409940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271409940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650671
"http://webisa.webdatacommons.org/prov/271409940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271409940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271409940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271409940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105731348"
"http://webisa.webdatacommons.org/prov/271409940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172582910"
"http://webisa.webdatacommons.org/prov/271409940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50568577"
"http://webisa.webdatacommons.org/prov/271409940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404456238"
"http://webisa.webdatacommons.org/prov/271409940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271409940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
