"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407273781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407273781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148012
"http://webisa.webdatacommons.org/prov/407273781","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/407273781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/407273781","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/407273781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300500855"
"http://webisa.webdatacommons.org/prov/407273781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448307981"
"http://webisa.webdatacommons.org/prov/407273781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377754852"
"http://webisa.webdatacommons.org/prov/407273781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30662592"
"http://webisa.webdatacommons.org/prov/407273781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136259537"
"http://webisa.webdatacommons.org/prov/407273781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282060105"
"http://webisa.webdatacommons.org/prov/407273781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407273781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/407273781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/407273781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
