"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440784315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440784315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277236
"http://webisa.webdatacommons.org/prov/440784315","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440784315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440784315","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440784315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116774722"
"http://webisa.webdatacommons.org/prov/440784315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287990519"
"http://webisa.webdatacommons.org/prov/440784315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11979606"
"http://webisa.webdatacommons.org/prov/440784315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403894309"
"http://webisa.webdatacommons.org/prov/440784315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172222915"
"http://webisa.webdatacommons.org/prov/440784315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171319048"
"http://webisa.webdatacommons.org/prov/440784315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440784315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
