"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212008792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212008792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379733
"http://webisa.webdatacommons.org/prov/212008792","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212008792","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212008792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212008792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30623787"
"http://webisa.webdatacommons.org/prov/212008792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242641620"
"http://webisa.webdatacommons.org/prov/212008792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394949331"
"http://webisa.webdatacommons.org/prov/212008792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125614697"
"http://webisa.webdatacommons.org/prov/212008792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372664277"
"http://webisa.webdatacommons.org/prov/212008792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/212008792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212008792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212008792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
