"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244043026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244043026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117273
"http://webisa.webdatacommons.org/prov/244043026","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244043026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244043026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244043026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413416864"
"http://webisa.webdatacommons.org/prov/244043026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329388261"
"http://webisa.webdatacommons.org/prov/244043026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413395229"
"http://webisa.webdatacommons.org/prov/244043026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244043026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
