"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27950063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27950063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387276
"http://webisa.webdatacommons.org/prov/27950063","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27950063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27950063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27950063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40636152"
"http://webisa.webdatacommons.org/prov/27950063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131335932"
"http://webisa.webdatacommons.org/prov/27950063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340427996"
"http://webisa.webdatacommons.org/prov/27950063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353078120"
"http://webisa.webdatacommons.org/prov/27950063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224230042"
"http://webisa.webdatacommons.org/prov/27950063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27950063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
