"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287089358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287089358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346217
"http://webisa.webdatacommons.org/prov/287089358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287089358","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287089358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287089358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126360283"
"http://webisa.webdatacommons.org/prov/287089358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53164531"
"http://webisa.webdatacommons.org/prov/287089358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247892817"
"http://webisa.webdatacommons.org/prov/287089358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355577941"
"http://webisa.webdatacommons.org/prov/287089358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/287089358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287089358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287089358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
