"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295785226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295785226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336548
"http://webisa.webdatacommons.org/prov/295785226","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/295785226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295785226","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295785226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364388700"
"http://webisa.webdatacommons.org/prov/295785226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104572856"
"http://webisa.webdatacommons.org/prov/295785226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275411705"
"http://webisa.webdatacommons.org/prov/295785226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372025210"
"http://webisa.webdatacommons.org/prov/295785226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363708124"
"http://webisa.webdatacommons.org/prov/295785226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48220232"
"http://webisa.webdatacommons.org/prov/295785226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295785226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
