"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369023674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369023674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256891
"http://webisa.webdatacommons.org/prov/369023674","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369023674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369023674","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369023674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218156443"
"http://webisa.webdatacommons.org/prov/369023674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449281430"
"http://webisa.webdatacommons.org/prov/369023674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401629161"
"http://webisa.webdatacommons.org/prov/369023674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299104081"
"http://webisa.webdatacommons.org/prov/369023674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369023674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
