"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66133377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66133377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198551
"http://webisa.webdatacommons.org/prov/66133377","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66133377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66133377","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66133377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370806623"
"http://webisa.webdatacommons.org/prov/66133377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270611552"
"http://webisa.webdatacommons.org/prov/66133377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203564905"
"http://webisa.webdatacommons.org/prov/66133377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172342745"
"http://webisa.webdatacommons.org/prov/66133377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146813885"
"http://webisa.webdatacommons.org/prov/66133377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66133377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66133377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
