"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286367014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286367014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17173
"http://webisa.webdatacommons.org/prov/286367014","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/286367014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286367014","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/286367014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80411071"
"http://webisa.webdatacommons.org/prov/286367014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141546971"
"http://webisa.webdatacommons.org/prov/286367014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141594638"
"http://webisa.webdatacommons.org/prov/286367014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176340815"
"http://webisa.webdatacommons.org/prov/286367014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174485563"
"http://webisa.webdatacommons.org/prov/286367014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273972597"
"http://webisa.webdatacommons.org/prov/286367014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42020310"
"http://webisa.webdatacommons.org/prov/286367014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310116355"
"http://webisa.webdatacommons.org/prov/286367014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119587822"
"http://webisa.webdatacommons.org/prov/286367014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3444393"
"http://webisa.webdatacommons.org/prov/286367014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286367014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
