"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257522887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257522887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120276
"http://webisa.webdatacommons.org/prov/257522887","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/257522887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257522887","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257522887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287073587"
"http://webisa.webdatacommons.org/prov/257522887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396036387"
"http://webisa.webdatacommons.org/prov/257522887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342619744"
"http://webisa.webdatacommons.org/prov/257522887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327003310"
"http://webisa.webdatacommons.org/prov/257522887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326929455"
"http://webisa.webdatacommons.org/prov/257522887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/257522887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
