"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420265884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420265884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210286
"http://webisa.webdatacommons.org/prov/420265884","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/420265884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420265884","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420265884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97695263"
"http://webisa.webdatacommons.org/prov/420265884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253027204"
"http://webisa.webdatacommons.org/prov/420265884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252772220"
"http://webisa.webdatacommons.org/prov/420265884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422177623"
"http://webisa.webdatacommons.org/prov/420265884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390136259"
"http://webisa.webdatacommons.org/prov/420265884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420265884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
