"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167841724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167841724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277516
"http://webisa.webdatacommons.org/prov/167841724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167841724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167841724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167841724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36775634"
"http://webisa.webdatacommons.org/prov/167841724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196320113"
"http://webisa.webdatacommons.org/prov/167841724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339244686"
"http://webisa.webdatacommons.org/prov/167841724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380034674"
"http://webisa.webdatacommons.org/prov/167841724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167841724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167841724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
